URI	identifier	prefLabel	prefLabel Alternate Spellings	altLabel	description	historyNote	broader	narrower	related	issued	modified	isReplacedBy	replaces
http://homosaurus.org/v2/5AlphaReductaseDeficiency	5AlphaReductaseDeficiency	5-alpha reductase deficiency	""	""	""		http://homosaurus.org/v2/intersexConditions	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000001	""
http://homosaurus.org/v2/acault	acault	Acault	""	""	In Burmese culture, people assigned male at birth who exhibit feminine behaviors while serving as spirit mediums; there is some question over the legitimacy of term		http://homosaurus.org/v2/nonEuroAmericanGenderAndSexualIdentities	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000003	""
http://homosaurus.org/v2/activismLGBTQ	activismLGBTQ	Activism (LGBTQ)	""	""	""		""	http://homosaurus.org/v2/queerActivism||http://homosaurus.org/v2/gayActivism||http://homosaurus.org/v2/transgenderActivism||http://homosaurus.org/v2/lesbianActivism||http://homosaurus.org/v2/bisexualActivism||http://homosaurus.org/v2/LGBTQDirectAction	http://homosaurus.org/v2/allies||http://homosaurus.org/v2/activistsLGBTQ||http://homosaurus.org/v2/gayShame	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000006	""
http://homosaurus.org/v2/activistsLGBTQ	activistsLGBTQ	Activists (LGBTQ)	""	Political activists (LGBTQ)	""		http://homosaurus.org/v2/LGBTQPeople	http://homosaurus.org/v2/queerPoliticalActivists||http://homosaurus.org/v2/bisexualPoliticalActivists||http://homosaurus.org/v2/gayPoliticalActivists||http://homosaurus.org/v2/transgenderPoliticalActivists||http://homosaurus.org/v2/lesbianPoliticalActivists||http://homosaurus.org/v2/AIDSActivists	http://homosaurus.org/v2/activismLGBTQ	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000007	""
http://homosaurus.org/v2/adoptiveParenthood	adoptiveParenthood	Adoptive parenthood	""	""	""		http://homosaurus.org/v2/LGBTQParenthood	""	http://homosaurus.org/v2/socialParenthood||http://homosaurus.org/v2/LGBTQAdoption	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000009	""
http://homosaurus.org/v2/adoptiveParents	adoptiveParents	Adoptive parents	""	""	""		http://homosaurus.org/v2/parentsLGBTQ	""	http://homosaurus.org/v2/socialParenthood||http://homosaurus.org/v2/LGBTQAdoptiveParents||http://homosaurus.org/v2/birthParents||http://homosaurus.org/v2/LGBTQAdoption	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000010	""
http://homosaurus.org/v2/adultChildrenOfAlcoholics	adultChildrenOfAlcoholics	Adult Children of Alcoholics	""	ACA||ACOA	""		http://homosaurus.org/v2/recoveryGroups	""	http://homosaurus.org/v2/alcoholics||http://homosaurus.org/v2/LGBTQChildrenOfAlcoholics||http://homosaurus.org/v2/LGBTQPeopleInAdultChildrenOfAlcoholics	2020-06-02	2021-09-24	https://homosaurus.org/v3/homoit0001526	""
http://homosaurus.org/v2/aePronouns	aePronouns	Ae (pronouns)	""	Ae/aer/aerself	A pronoun. Used in this manner: Ae went to the Homosaurus website. I watched aer browse the Homosaurus. Ae uses the Homosaurus aerself.		http://homosaurus.org/v2/pronouns||http://homosaurus.org/v2/neopronouns	""	""	2021-07-01	2021-09-24	https://homosaurus.org/v3/homoit0001673	""
http://homosaurus.org/v2/africanAmericansLGBTQ	africanAmericansLGBTQ	African-Americans (LGBTQ)	""	""	""		http://homosaurus.org/v2/blackPeopleLGBTQ	http://homosaurus.org/v2/queerAfricanAmericans||http://homosaurus.org/v2/bisexualAfricanAmericans||http://homosaurus.org/v2/gayAfricanAmericans||http://homosaurus.org/v2/transgenderAfricanAmericans||http://homosaurus.org/v2/lesbianAfricanAmericans||http://homosaurus.org/v2/downLow	http://homosaurus.org/v2/banjees||http://homosaurus.org/v2/sameGenderLoving	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000015	""
http://homosaurus.org/v2/afroCanadiansLGBTQ	afroCanadiansLGBTQ	Afro-Canadians (LGBTQ)	""	""	""		http://homosaurus.org/v2/blackPeopleLGBTQ	http://homosaurus.org/v2/queerAfroCanadians||http://homosaurus.org/v2/bisexualAfroCanadians||http://homosaurus.org/v2/gayAfroCanadians||http://homosaurus.org/v2/transgenderAfroCanadians||http://homosaurus.org/v2/lesbianAfroCanadians	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000016	""
http://homosaurus.org/v2/afroCaribbeansLGBTQ	afroCaribbeansLGBTQ	Afro-Caribbeans (LGBTQ)	""	""	""		http://homosaurus.org/v2/blackPeopleLGBTQ	http://homosaurus.org/v2/queerAfroCaribbeans||http://homosaurus.org/v2/bisexualAfroCaribbeans||http://homosaurus.org/v2/gayAfroCaribbeans||http://homosaurus.org/v2/transgenderAfroCaribbeans||http://homosaurus.org/v2/lesbianAfroCaribbeans	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000017	""
http://homosaurus.org/v2/afroEuropeansLGBTQ	afroEuropeansLGBTQ	Afro-Europeans (LGBTQ)	""	""	""		http://homosaurus.org/v2/blackPeopleLGBTQ	http://homosaurus.org/v2/queerAfroEuropeans||http://homosaurus.org/v2/bisexualAfroEuropeans||http://homosaurus.org/v2/gayAfroEuropeans||http://homosaurus.org/v2/transgenderAfroEuropeans||http://homosaurus.org/v2/lesbianAfroEuropeans	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000018	""
