URI	identifier	prefLabel	prefLabel Alternate Spellings	altLabel	description	historyNote	broader	narrower	related	issued	modified	isReplacedBy	replaces
https://homosaurus.org/v3/homoit0003138	homoit0003138	Abduction play	""	Consensual kidnapping	A type of consensual BDSM play involving the mock capture, bondage, struggle, and intimidation of one or more sexual partners.	""	https://homosaurus.org/v3/homoit0000442	""	https://homosaurus.org/v3/homoit0001242||https://homosaurus.org/v3/homoit0003139	2023-12-20	2023-12-20	""	""
https://homosaurus.org/v3/homoit0002957	homoit0002957	Afro-Canadian intersex people	""	Intersex Afro-Canadian people||Intersex Afro-Canadians	Intersex people of African descent born in Canada or intersex people born in African countries who live in or have a strong connection to Canada. Use for individuals who self-identify as Afro-Canadian.	To acknowledge their multiple marginalization, terms for people of color who are LGBTQ+ use the following format: Racial or ethnic identity followed by gender or sexual identity (e.g., Black lesbians).	https://homosaurus.org/v3/homoit0000016||https://homosaurus.org/v3/homoit0002764	""	""	2023-09-29	2023-09-29	""	""
https://homosaurus.org/v3/homoit0002958	homoit0002958	Afro-Caribbean intersex people	""	""	Intersex people of African descent born in the Caribbean or intersex people born in African countries who live in or have a strong connection to the Caribbean. Only use for individuals who self-identify as Afro-Caribbean.	To acknowledge their multiple marginalization, terms for people of color who are LGBTQ+ use the following format: Racial or ethnic identity followed by gender or sexual identity (e.g., Black lesbians).	https://homosaurus.org/v3/homoit0000017||https://homosaurus.org/v3/homoit0002764	""	""	2023-09-29	2023-09-29	""	""
https://homosaurus.org/v3/homoit0002959	homoit0002959	Afro-European intersex people	""	Intersex Afro-Europeans	Intersex people of African descent born in European countries or intersex people born in African countries who live in or have a strong connection to Europe. Only use for individuals who self-identify as Afro-European.	To acknowledge their multiple marginalization, terms for people of color who are LGBTQ+ use the following format: Racial or ethnic identity followed by gender or sexual identity (e.g., Black lesbians).	https://homosaurus.org/v3/homoit0000018||https://homosaurus.org/v3/homoit0002764	""	""	2023-09-29	2023-09-29	""	""
https://homosaurus.org/v3/homoit0002960	homoit0002960	Afro-Latin American intersex people	""	Afro-Latina intersex people||Afro-Latine intersex people||Afro-Latino intersex people||Afro-Latino/a/x intersex people||Afro-Latinx intersex people||Intersex Afro-Latin Americans||Intersex Afro-Latinas||Intersex Afro-Latine people||Intersex Afro-Latinos||Intersex Afro-Latinx people	Intersex people of African descent born in Latin American countries or intersex people born in African countries who live in or have a strong connection to Latin America. Only use for individuals who self-identify as Afro-Latin American.	To acknowledge their multiple marginalization, terms for people of color who are LGBTQ+ use the following format: Racial or ethnic identity followed by gender or sexual identity (e.g., Black lesbians).	https://homosaurus.org/v3/homoit0000019||https://homosaurus.org/v3/homoit0002764||https://homosaurus.org/v3/homoit0002769	""	""	2023-09-29	2023-09-29	""	""
https://homosaurus.org/v3/homoit0000022	homoit0000022	Age play	""	ABDL||Ageplay||Infantilism	The act of roleplaying as people of different ages, usually as children, for fun or erotic enjoyment.	Previously Ageplay	https://homosaurus.org/v3/homoit0001242	""	https://homosaurus.org/v3/homoit0003062||https://homosaurus.org/v3/homoit0000442||https://homosaurus.org/v3/homoit0003052	2019-05-14	2024-02-01	""	http://homosaurus.org/v2/ageplay
https://homosaurus.org/v3/homoit0000081	homoit0000081	Anal play	""	Assplay	Any kind of sexual play that involves anal stimulation.	""	https://homosaurus.org/v3/homoit0001299||https://homosaurus.org/v3/homoit0001267	https://homosaurus.org/v3/homoit0000049||https://homosaurus.org/v3/homoit0000043	https://homosaurus.org/v3/homoit0000293||https://homosaurus.org/v3/homoit0000042||https://homosaurus.org/v3/homoit0003124||https://homosaurus.org/v3/homoit0000232||https://homosaurus.org/v3/homoit0000041||https://homosaurus.org/v3/homoit0003075||https://homosaurus.org/v3/homoit0000305||https://homosaurus.org/v3/homoit0000233||https://homosaurus.org/v3/homoit0001335	2019-05-14	2024-02-01	""	http://homosaurus.org/v2/assplay
https://homosaurus.org/v3/homoit0003082	homoit0003082	Animal roleplay	""	Pet play	The act of roleplaying as an animal or animal character, sometimes with someone acting as a trainer, handler or pet owner, for fun or erotic enjoyment.	""	https://homosaurus.org/v3/homoit0001242	https://homosaurus.org/v3/homoit0003081||https://homosaurus.org/v3/homoit0003083	https://homosaurus.org/v3/homoit0002165||https://homosaurus.org/v3/homoit0000442||https://homosaurus.org/v3/homoit0003123	2023-12-18	2023-12-18	""	""
https://homosaurus.org/v3/homoit0003140	homoit0003140	Anti-kink discrimination	""	""	The unjust or prejudicial treatment of individuals or communities due to their kinks and/or kinky sexual practices; may include adverse legal judgment and/or the denial of legal rights, employment, and housing.	""	""	https://homosaurus.org/v3/homoit0003141	https://homosaurus.org/v3/homoit0000442||https://homosaurus.org/v3/homoit0003084||https://homosaurus.org/v3/homoit0000705	2023-12-20	2023-12-20	""	""
https://homosaurus.org/v3/homoit0003141	homoit0003141	Anti-sadomasochism	""	Antisadomasochism	Opposition to various practices or fantasies involving sadomasochism or power exchange.	""	https://homosaurus.org/v3/homoit0003140	""	https://homosaurus.org/v3/homoit0000036	2023-12-20	2023-12-20	""	""
https://homosaurus.org/v3/homoit0003137	homoit0003137	Armpits	""	Axilla	The hollow area underneath the upper arm where the shoulder connects, known to be ticklish and/or sexually stimulative.	""	https://homosaurus.org/v3/homoit0000401	""	""	2023-12-20	2023-12-20	""	""
https://homosaurus.org/v3/homoit0002999	homoit0002999	Aromantic autistic people	""	Autistic aromantic people	Aromantic people who are autistic.	""	https://homosaurus.org/v3/homoit0003003	""	""	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0003009	homoit0003009	Aromantic blind people	""	Blind aromantic people	Aromantic people with significant or total loss of vision.	""	https://homosaurus.org/v3/homoit0002995	""	""	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0003033	homoit0003033	Aromantic college students 	""	""	Aromantic people who are attending college.	""	https://homosaurus.org/v3/homoit0000067||https://homosaurus.org/v3/homoit0003041	""	https://homosaurus.org/v3/homoit0003032	2023-12-05	2023-12-05	""	""
https://homosaurus.org/v3/homoit0003019	homoit0003019	Aromantic Deaf people	""	Deaf aromantic people	Aromantic people with significant or total hearing loss. Some but not all Deaf people prefer to capitalize Deaf in recognition of the cultural and linguistic identity they share with other Deaf people.	""	https://homosaurus.org/v3/homoit0002995	""	https://homosaurus.org/v3/homoit0003014	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0002995	homoit0002995	Aromantic disabled people	""	Disabled aromantic people	Aromantic people who are disabled.	""	https://homosaurus.org/v3/homoit0001854	https://homosaurus.org/v3/homoit0003009||https://homosaurus.org/v3/homoit0003003||https://homosaurus.org/v3/homoit0003019||https://homosaurus.org/v3/homoit0003014||https://homosaurus.org/v3/homoit0003030	https://homosaurus.org/v3/homoit0003024	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0003014	homoit0003014	Aromantic hard of hearing people	""	Aromantic HoH people||Aromantic hearing impaired people||Hearing impaired aromantic people||HoH Aromantic people	Aromantic people who are hard of hearing.	""	https://homosaurus.org/v3/homoit0002995	""	https://homosaurus.org/v3/homoit0003019	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0003003	homoit0003003	Aromantic neurodivergent people	""	Neurodivergent aromantic people	Aromantic people whose brains process, learn, and/or behave differently from what is considered typical by society. Some of these neurological differences can present as learning disabilities, medical disorders, and other conditions.	""	https://homosaurus.org/v3/homoit0002995	https://homosaurus.org/v3/homoit0002999	""	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0003024	homoit0003024	Aromantic people with chronic illnesses	""	Chronically ill aromantic people	Aromantic people who have long-term health conditions that require continued medical attention and/or significantly impact or limit daily life; some but not all people with chronic illnesses consider themselves disabled.	""	""	""	https://homosaurus.org/v3/homoit0002995	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0003186	homoit0003186	Aromantic urban fantasy fiction	""	""	A subgenre of fantasy fiction featuring magic and supernatural creatures in contemporary urban settings; use for urban fantasy focusing on aromantic characters or themes.	""	https://homosaurus.org/v3/homoit0003179	""	""	2024-01-18	2024-01-18	""	""
https://homosaurus.org/v3/homoit0003030	homoit0003030	Aromantic wheelchair users	""	""	Aromantic people who use wheelchairs.	""	https://homosaurus.org/v3/homoit0002995	""	""	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0003150	homoit0003150	Aromantic zines	""	""	Independent, small-circulation publications usually reproduced via photocopier; use for zines created by aromantic people and/or focusing on aromantic identity, issues, or culture.	""	https://homosaurus.org/v3/homoit0000965	""	""	2024-01-02	2024-01-02	""	""
https://homosaurus.org/v3/homoit0002979	homoit0002979	Asexual atheists	""	""	Asexual people who are atheists.	""	https://homosaurus.org/v3/homoit0000082	""	""	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0002988	homoit0002988	Asexual Buddhists	""	""	Asexual people who are Buddhist.	""	https://homosaurus.org/v3/homoit0000225	""	""	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0002980	homoit0002980	Asexual Christians	""	""	Asexual people who are Christian.	""	https://homosaurus.org/v3/homoit0000265	""	""	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0002981	homoit0002981	Asexual clergy	""	""	Asexual people who are ordained for religious duties, particularly in the Christian Church.	""	https://homosaurus.org/v3/homoit0001624	""	""	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0003034	homoit0003034	Asexual college students	""	""	Asexual people who are attending college.	""	https://homosaurus.org/v3/homoit0000071||https://homosaurus.org/v3/homoit0003041	""	https://homosaurus.org/v3/homoit0003032	2023-12-05	2023-12-05	""	""
https://homosaurus.org/v3/homoit0002991	homoit0002991	Asexual dominants	""	""	Asexual people (typically men) who are part of the BDSM scene and assume the dominant role in sexual relationships with a master/slave dynamic.	""	https://homosaurus.org/v3/homoit0000999	""	""	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0002990	homoit0002990	Asexual dominatrices	""	""	Women who take a dominant role in BDSM activities; use for dominatrices who identify as asexual.	""	https://homosaurus.org/v3/homoit0000363	""	""	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0002992	homoit0002992	Asexual mistresses	""	""	Asexual women who are part of the BDSM scene and assume the mistress role in sexual relationships with a mistress/slave dynamic.	""	https://homosaurus.org/v3/homoit0001018	""	""	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0003164	homoit0003164	Asexual musicals	""	""	Musicals created by asexual directors, depicting asexual individuals, or that are regarded as important within asexual culture.	""	https://homosaurus.org/v3/homoit0001031	""	""	2024-01-09	2024-01-09	""	""
https://homosaurus.org/v3/homoit0002982	homoit0002982	Asexual Muslims	""	""	Asexual people who are Muslim.	""	https://homosaurus.org/v3/homoit0001032	""	""	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0002983	homoit0002983	Asexual Pagans	""	""	Asexual people who are members of polytheistic religions or other religions outside of the dominant culture that typically incorporate nature worship and/or the sacred feminine, such as Wicca, Druidry, Heathenry, etc. Use to describe asexual people who self-identify as Pagan.	""	https://homosaurus.org/v3/homoit0001069	""	""	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0002984	homoit0002984	Asexual Protestants	""	""	Asexual people who are members of the Protestant Church.	""	https://homosaurus.org/v3/homoit0001137	""	""	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0002986	homoit0002986	Asexual Roman Catholics	""	""	Asexual people who are members of the Roman Catholic Church.	""	https://homosaurus.org/v3/homoit0001244	""	""	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0003185	homoit0003185	Asexual urban fantasy fiction	""	""	A subgenre of fantasy fiction featuring magic and supernatural creatures in contemporary urban settings; use for urban fantasy focusing on asexual characters or themes.	""	https://homosaurus.org/v3/homoit0003179	""	""	2024-01-18	2024-01-18	""	""
https://homosaurus.org/v3/homoit0002985	homoit0002985	Asexual witches	""	Asexual Wiccans	Asexual practitioners of Wicca or other Pagan religions who self-identify as witches.	""	https://homosaurus.org/v3/homoit0001907	""	""	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0003151	homoit0003151	Asexual zines	""	""	Independent, small-circulation publications usually reproduced via photocopier; use for zines created by asexual people and/or focusing on asexual identity, issues, or culture.	""	https://homosaurus.org/v3/homoit0000965||https://homosaurus.org/v3/homoit0002804	""	""	2024-01-02	2024-01-02	""	""
https://homosaurus.org/v3/homoit0003135	homoit0003135	Ashing	""	Ash play	Applying cigar or cigarette ash to someone's mouth or body. 	""	https://homosaurus.org/v3/homoit0003136	""	""	2023-12-20	2023-12-20	""	""
https://homosaurus.org/v3/homoit0003098	homoit0003098	Balloon kink	""	Looner	The use of balloons for fashion, sexual arousal or erotic play.	""	https://homosaurus.org/v3/homoit0000442	""	https://homosaurus.org/v3/homoit0003099||https://homosaurus.org/v3/homoit0001247	2023-12-18	2023-12-18	""	""
https://homosaurus.org/v3/homoit0002961	homoit0002961	Biracial intersex people	""	Bi-racial intersex people||Intersex bi-racial people||Intersex biracial people	Intersex people who belong to two or more racial groups. Only use for people who self-identify as biracial.	To acknowledge their multiple marginalization, terms for people of color who are LGBTQ+ use the following format: Racial or ethnic identity followed by gender or sexual identity (e.g., Black lesbians).	https://homosaurus.org/v3/homoit0000820	""	""	2023-09-29	2023-09-29	""	""
https://homosaurus.org/v3/homoit0003035	homoit0003035	Bisexual college students	""	""	Bisexual people who are attending college.	""	https://homosaurus.org/v3/homoit0000170||https://homosaurus.org/v3/homoit0003041	""	https://homosaurus.org/v3/homoit0003032	2023-12-05	2023-12-05	""	""
https://homosaurus.org/v3/homoit0000159	homoit0000159	Bisexual dominants	""	Bisexual masters	Bisexual people who are part of the BDSM scene and assume the dominant role in sexual relationships with a dominant/submissive dynamic.	""	https://homosaurus.org/v3/homoit0000999	""	""	2019-05-14	2024-02-01	""	http://homosaurus.org/v2/bisexualMasters
https://homosaurus.org/v3/homoit0003162	homoit0003162	Bisexual musicals	""	""	Musicals created by bisexual directors, depicting bisexual individuals, or that are regarded as important within bisexual culture.	""	https://homosaurus.org/v3/homoit0001031	""	""	2024-01-09	2024-01-09	""	""
https://homosaurus.org/v3/homoit0003182	homoit0003182	Bisexual urban fantasy fiction	""	""	A subgenre of fantasy fiction featuring magic and supernatural creatures in contemporary urban settings; use for urban fantasy focusing on bisexual characters or themes.	""	https://homosaurus.org/v3/homoit0003179	""	""	2024-01-18	2024-01-18	""	""
https://homosaurus.org/v3/homoit0003170	homoit0003170	Black feminists	""	Afro feminists||Afro-feminists	A person who subscribes to a form of feminism that developed in response to the failures of mainstream feminist and civil rights efforts to acknowledge the ways white supremacy and the patriarchy interact to inform the particular experiences of Black women. Use when resources are about Black feminists or when an individual identifies as such.	""	https://homosaurus.org/v3/homoit0000439	""	https://homosaurus.org/v3/homoit0002270||https://homosaurus.org/v3/homoit0003176	2024-01-11	2024-01-11	""	""
https://homosaurus.org/v3/homoit0003078	homoit0003078	Blood play	""	""	Use of blood for erotic or sensual pleasure.	""	https://homosaurus.org/v3/homoit0000442	""	https://homosaurus.org/v3/homoit0003085||https://homosaurus.org/v3/homoit0003077	2023-12-18	2023-12-18	""	""
https://homosaurus.org/v3/homoit0003134	homoit0003134	Body bags (Erotic)	""	""	A body encasing or bag, often leather, used for sensory deprivation or during kink or sexual play.	""	https://homosaurus.org/v3/homoit0003059||https://homosaurus.org/v3/homoit0001266	""	https://homosaurus.org/v3/homoit0000086	2023-12-20	2023-12-20	""	""
https://homosaurus.org/v3/homoit0003061	homoit0003061	Body fluids	""	Feces||Milk||Snot||Sweat||Urine||Vomit	Naturally occurring fluids produced by the human body.	""	""	https://homosaurus.org/v3/homoit0000323||https://homosaurus.org/v3/homoit0000683||https://homosaurus.org/v3/homoit0003108||https://homosaurus.org/v3/homoit0003114	https://homosaurus.org/v3/homoit0000597	2023-12-18	2023-12-18	""	""
https://homosaurus.org/v3/homoit0003076	homoit0003076	Body modification	""	""	Modification of the body, such as tattooing, piercing, branding, or cutting.	""	""	https://homosaurus.org/v3/homoit0001356||https://homosaurus.org/v3/homoit0001114	https://homosaurus.org/v3/homoit0000214||https://homosaurus.org/v3/homoit0000307	2023-12-18	2023-12-18	""	""
https://homosaurus.org/v3/homoit0001634	homoit0001634	Body part fetishes	""	Body part fetish||Body part fetishism||Partialism||Partialisms	Any of various fetishes regarding a specific part of the body.	""	https://homosaurus.org/v3/homoit0000442	https://homosaurus.org/v3/homoit0003051||https://homosaurus.org/v3/homoit0003064||https://homosaurus.org/v3/homoit0001621	https://homosaurus.org/v3/homoit0000401	2020-12-11	2024-02-01	""	http://homosaurus.org/v2/partialism
https://homosaurus.org/v3/homoit0003072	homoit0003072	Body worship	""	""	Any practice of revering another’s physical body, usually in a sexual context.	""	https://homosaurus.org/v3/homoit0001299	https://homosaurus.org/v3/homoit0003051	https://homosaurus.org/v3/homoit0001654	2023-12-18	2023-12-18	""	""
https://homosaurus.org/v3/homoit0003064	homoit0003064	Boot fetish	""	Boot kink	Eroticization of boots through wearing and incorporating into sexual play.	""	https://homosaurus.org/v3/homoit0001634||https://homosaurus.org/v3/homoit0003102	""	https://homosaurus.org/v3/homoit0000217||https://homosaurus.org/v3/homoit0003063||https://homosaurus.org/v3/homoit0003103	2023-12-18	2023-12-18	""	""
https://homosaurus.org/v3/homoit0003105	homoit0003105	Bootblacks	""	""	In the leather and kink communities, an individual who cleans and conditions someone’s leather boots, shoes or garments.	""	https://homosaurus.org/v3/homoit0003086	""	https://homosaurus.org/v3/homoit0000217	2023-12-20	2023-12-20	""	""
https://homosaurus.org/v3/homoit0001621	homoit0001621	Breast fetish	""	Breast fetishism||Breast kink||Breast partialism||Mastofact||Mazophilia	Eroticization of the breasts. 	""	https://homosaurus.org/v3/homoit0001634	""	https://homosaurus.org/v3/homoit0003118||https://homosaurus.org/v3/homoit0000222||https://homosaurus.org/v3/homoit0003132||https://homosaurus.org/v3/homoit0001046||https://homosaurus.org/v3/homoit0003130	2020-12-11	2024-02-01	""	http://homosaurus.org/v2/breastFetishism
https://homosaurus.org/v3/homoit0003132	homoit0003132	Breast play	""	""	Any sexual activity involving the breasts, including fondling/groping, kissing, licking, rubbing, pinching, or squeezing/constricting.	""	https://homosaurus.org/v3/homoit0001299||https://homosaurus.org/v3/homoit0001267	https://homosaurus.org/v3/homoit0001046||https://homosaurus.org/v3/homoit0003130	https://homosaurus.org/v3/homoit0000222||https://homosaurus.org/v3/homoit0003118||https://homosaurus.org/v3/homoit0001621||https://homosaurus.org/v3/homoit0003131||https://homosaurus.org/v3/homoit0003133	2023-12-20	2023-12-20	""	""
https://homosaurus.org/v3/homoit0003130	homoit0003130	Breast torture	""	Boob torture||Tit torture	A kink activity where intense sensation, pain, or constriction is applied to the breasts.	""	https://homosaurus.org/v3/homoit0003132||https://homosaurus.org/v3/homoit0000036	""	https://homosaurus.org/v3/homoit0001046||https://homosaurus.org/v3/homoit0001621||https://homosaurus.org/v3/homoit0000222	2023-12-20	2023-12-20	""	""
https://homosaurus.org/v3/homoit0003113	homoit0003113	Breath control	""	Breath control play||Breath play||Breathplay||Suffocation	Controlling or restricting the ability to breathe in order to achieve heightened pleasure or stimulation.	""	https://homosaurus.org/v3/homoit0001299	https://homosaurus.org/v3/homoit0000075	https://homosaurus.org/v3/homoit0000442||https://homosaurus.org/v3/homoit0000307||https://homosaurus.org/v3/homoit0003112	2023-12-20	2023-12-20	""	""
https://homosaurus.org/v3/homoit0003129	homoit0003129	Bugchasing	""	""	The act or fantasy of engaging in sex with the intent to contract HIV/AIDS.	""	https://homosaurus.org/v3/homoit0001239	""	https://homosaurus.org/v3/homoit0000099||https://homosaurus.org/v3/homoit0000005||https://homosaurus.org/v3/homoit0000442	2023-12-20	2023-12-20	""	""
https://homosaurus.org/v3/homoit0003128	homoit0003128	Bukkake	""	""	A sexual act involving multiple people ejaculating on one person, typically on the face.	""	https://homosaurus.org/v3/homoit0000603	""	https://homosaurus.org/v3/homoit0001128||https://homosaurus.org/v3/homoit0000323||https://homosaurus.org/v3/homoit0000683||https://homosaurus.org/v3/homoit0003127	2023-12-20	2023-12-20	""	""
https://homosaurus.org/v3/homoit0000233	homoit0000233	Butt plugs	""	Anal dilators||Anal inserts||Anal plugs||Buttplugs	A sex toy designed to be inserted into the anus for sexual stimulation or pleasure. Butt plugs tend to be shorter than dildos and have a flared base that prevents them from being lost in the rectum.	""	https://homosaurus.org/v3/homoit0001266	""	https://homosaurus.org/v3/homoit0000081||https://homosaurus.org/v3/homoit0000043	2019-05-14	2024-02-01	""	http://homosaurus.org/v2/buttplugs
https://homosaurus.org/v3/homoit0003119	homoit0003119	Caning	""	""	Striking the body with a cane as a form of impact play.	""	https://homosaurus.org/v3/homoit0003053	""	""	2023-12-20	2023-12-20	""	""
https://homosaurus.org/v3/homoit0003142	homoit0003142	Chastity devices	""	Chastity belt||Cock cage	Accessories or devices used to restrict or confine the genitalia.	""	https://homosaurus.org/v3/homoit0003059	""	https://homosaurus.org/v3/homoit0003074	2023-12-20	2023-12-20	""	""
https://homosaurus.org/v3/homoit0003074	homoit0003074	Chastity play	""	""	Refraining from sexual arousal, orgasm, or sex as an act of submission, method of erotic discipline, or for personal satisfaction.	""	https://homosaurus.org/v3/homoit0000442	""	https://homosaurus.org/v3/homoit0003073||https://homosaurus.org/v3/homoit0003142	2023-12-18	2023-12-18	""	""
https://homosaurus.org/v3/homoit0003118	homoit0003118	Chest	""	""	A gender-inclusive term for the upper area of the torso, can be used if the person has breasts or not.	""	https://homosaurus.org/v3/homoit0000401	""	https://homosaurus.org/v3/homoit0000114||https://homosaurus.org/v3/homoit0000222||https://homosaurus.org/v3/homoit0001841||https://homosaurus.org/v3/homoit0003132||https://homosaurus.org/v3/homoit0003133||https://homosaurus.org/v3/homoit0001621	2023-12-20	2023-12-20	""	""
https://homosaurus.org/v3/homoit0003133	homoit0003133	Chest play	""	""	A gender-inclusive term for any sexual activity involving the the upper area of the torso, including fondling/groping, kissing, licking, rubbing, pinching, or squeezing/constricting.	""	https://homosaurus.org/v3/homoit0001299||https://homosaurus.org/v3/homoit0001267	https://homosaurus.org/v3/homoit0001046	https://homosaurus.org/v3/homoit0000222||https://homosaurus.org/v3/homoit0003132||https://homosaurus.org/v3/homoit0003118	2023-12-20	2023-12-20	""	""
https://homosaurus.org/v3/homoit0003136	homoit0003136	Cigar play	""	""	A form of temperature play that involves using cigars, usually applied to the skin.	""	https://homosaurus.org/v3/homoit0003054	https://homosaurus.org/v3/homoit0003135	https://homosaurus.org/v3/homoit0003055	2023-12-20	2023-12-20	""	""
https://homosaurus.org/v3/homoit0003143	homoit0003143	Clamps (Erotic)	""	Clamp devices	A device designed to hold something firmly together or to otherwise fasten down on something (such as the nipples) for the purposes of gratification.	""	https://homosaurus.org/v3/homoit0001266	https://homosaurus.org/v3/homoit0001045||https://homosaurus.org/v3/homoit0003144	""	2023-12-20	2023-12-20	""	""
https://homosaurus.org/v3/homoit0003144	homoit0003144	Clothespins (Erotic)	""	Clothes pegs	A fastener usually used to hang up clothes for drying, here used as a sex toy.	""	https://homosaurus.org/v3/homoit0001266||https://homosaurus.org/v3/homoit0003143	""	""	2023-12-20	2023-12-20	""	""
https://homosaurus.org/v3/homoit0003139	homoit0003139	Consent play	""	CNC||Consensual nonconsent||Rape play	A type of consensual play involving mock coercion, intimidation, force, or struggle of one or more partners.	""	https://homosaurus.org/v3/homoit0000442	""	https://homosaurus.org/v3/homoit0001242||https://homosaurus.org/v3/homoit0003138||https://homosaurus.org/v3/homoit0003052	2023-12-20	2023-12-20	""	""
https://homosaurus.org/v3/homoit0003117	homoit0003117	Cuffs	""	Cuff restraints	Any of various restraint devices designed to secure an individual’s wrists or ankles in bondage play.	""	https://homosaurus.org/v3/homoit0001238||https://homosaurus.org/v3/homoit0003066	https://homosaurus.org/v3/homoit0000608	https://homosaurus.org/v3/homoit0000086||https://homosaurus.org/v3/homoit0003145||https://homosaurus.org/v3/homoit0001337	2023-12-20	2023-12-20	""	""
https://homosaurus.org/v3/homoit0003127	homoit0003127	Cum shot	""	Cash shot||Money shot	The depiction of ejaculation, especially onto another person, especially in the context of pornography.	""	https://homosaurus.org/v3/homoit0001299	""	https://homosaurus.org/v3/homoit0000323||https://homosaurus.org/v3/homoit0001062||https://homosaurus.org/v3/homoit0001128||https://homosaurus.org/v3/homoit0003128	2023-12-20	2023-12-20	""	""
https://homosaurus.org/v3/homoit0002997	homoit0002997	Demisexual autistic people	""	Autistic demisexual people	Demisexual people who are autistic.	""	https://homosaurus.org/v3/homoit0003001	""	""	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0003007	homoit0003007	Demisexual blind people	""	Blind demisexual people	Demisexual people with significant or total loss of vision.	""	https://homosaurus.org/v3/homoit0002993	""	""	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0003036	homoit0003036	Demisexual college students	""	""	Demisexual people who are attending college.	""	https://homosaurus.org/v3/homoit0000344||https://homosaurus.org/v3/homoit0003041	""	https://homosaurus.org/v3/homoit0003032	2023-12-05	2023-12-05	""	""
https://homosaurus.org/v3/homoit0003017	homoit0003017	Demisexual Deaf people	""	Deaf demisexual people	Demisexual people with significant or total hearing loss. Some but not all Deaf people prefer to capitalize Deaf in recognition of the cultural and linguistic identity they share with other Deaf people.	""	https://homosaurus.org/v3/homoit0002993	""	https://homosaurus.org/v3/homoit0003012	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0002993	homoit0002993	Demisexual disabled people	""	Disabled demisexual people	Demisexual people who are disabled.	""	https://homosaurus.org/v3/homoit0001854	https://homosaurus.org/v3/homoit0003001||https://homosaurus.org/v3/homoit0003007||https://homosaurus.org/v3/homoit0003017||https://homosaurus.org/v3/homoit0003012||https://homosaurus.org/v3/homoit0003028	https://homosaurus.org/v3/homoit0003022	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0003012	homoit0003012	Demisexual hard of hearing people	""	Demisexual HoH people||Demisexual hearing impaired people||Hearing impaired demisexual people||HoH Demisexual people	Demisexual people with significant or total hearing loss who may or may not consider themselves d/Deaf.	""	https://homosaurus.org/v3/homoit0002993	""	https://homosaurus.org/v3/homoit0003017	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0003001	homoit0003001	Demisexual neurodivergent people	""	Neurodivergent demisexual people	Demisexual people whose brains process, learn, and/or behave differently from what is considered typical by society. Some of these neurological differences can present as learning disabilities, medical disorders, and other conditions.	""	https://homosaurus.org/v3/homoit0002993	https://homosaurus.org/v3/homoit0002997	""	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0003022	homoit0003022	Demisexual people with chronic illnesses	""	Chronically ill demisexual people	Demisexual people who have long-term health conditions that require continued medical attention and/or significantly impact or limit daily life; some but not all people with chronic illnesses consider themselves disabled.	""	""	""	https://homosaurus.org/v3/homoit0002993	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0003189	homoit0003189	Demisexual urban fantasy fiction	""	""	A subgenre of fantasy fiction featuring magic and supernatural creatures in contemporary urban settings; use for urban fantasy focusing on demisexual characters or themes.	""	https://homosaurus.org/v3/homoit0003179	""	""	2024-01-18	2024-01-18	""	""
https://homosaurus.org/v3/homoit0003028	homoit0003028	Demisexual wheelchair users	""	""	Demisexual people who use wheelchairs.	""	https://homosaurus.org/v3/homoit0002993	""	""	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0003062	homoit0003062	Diapers (Erotic)	""	""	Absorbent material wrapped around a person’s butt and between their legs to absorb urine and feces; typically used in ageplay.	""	https://homosaurus.org/v3/homoit0003059	""	https://homosaurus.org/v3/homoit0000022||https://homosaurus.org/v3/homoit0000597	2023-12-18	2023-12-18	""	""
