URI	identifier	prefLabel	prefLabel Alternate Spellings	altLabel	description	historyNote	broader	narrower	related	issued	modified	isReplacedBy	replaces
https://homosaurus.org/v3/homoit0002818	homoit0002818	17-beta hydroxysteroid dehydrogenase 3 deficiency	""	17-beta	"People with 17-beta hydroxysteroid dehydrogenase 3 deficiency, abbreviated as ""17-beta,"" have XY chromosomes and testes, but their bodies do not have one of the enzymes needed to synthesize testosterone. Most people with 17-beta are born with a vulva and vagina, and their testes are most often undescended. Some people with 17-beta will be born with genitals that do not clearly resemble a typical penis or a typical vulva. Some will have a penis that may be smaller than typical (known as a micropenis), and the urethra may open on the underside of the penis rather than at the tip (known as hypospadias). In adolescence, people with 17-beta will often develop some secondary sex characteristics associated with a typical testosterone puberty."	""	https://homosaurus.org/v3/homoit0000669	""	""	2023-06-28	2023-06-28	""	""
https://homosaurus.org/v3/homoit0002578	homoit0002578	69ing 	""	69'ing||69-ing||69||Sixty-Nining	69ing refers to an act of shared oral sex between two people simultaneously giving and receiving oral sex, said to look similar to the number 69.	Added on the 69th meeting of the Homosaurus Editorial Board.	https://homosaurus.org/v3/homoit0000593	""	https://homosaurus.org/v3/homoit0000212||https://homosaurus.org/v3/homoit0000239	2023-04-12	2023-04-12	""	""
https://homosaurus.org/v3/homoit0002892	homoit0002892	Aboriginal Australian asexual people	""	Aboriginal asexual people||Asexual Aboriginal Australian people||Asexual Aboriginal Australians	Asexual people who belong to one or more of the various Indigenous peoples of Australia; do not use to refer to the Indigenous people of the Torres Strait Islands, who are considered ethnically and culturally distinct. Only use to describe people who identify as Aboriginal Australian.	To acknowledge their multiple marginalization, terms for people of color who are LGBTQ+ use the following format: Racial or ethnic identity followed by gender or sexual identity (e.g., Black lesbians).	https://homosaurus.org/v3/homoit0000002	""	""	2023-06-28	2023-06-28	""	""
https://homosaurus.org/v3/homoit0002935	homoit0002935	African American intersex people	""	||Intersex African American people||Intersex African Americans	Intersex people of African descent born in the United States or intersex people born in African countries who live in or have a strong connection to the United States. Use for individuals who self-identity as African American. Follow the individual’s preference for African American or Black whenever possible.	To acknowledge their multiple marginalization, terms for people of color who are LGBTQ+ use the following format: Racial or ethnic identity followed by gender or sexual identity (e.g., Black lesbians).	https://homosaurus.org/v3/homoit0000015	""	""	2023-06-30	2023-06-30	""	""
https://homosaurus.org/v3/homoit0002893	homoit0002893	Afro-Canadian asexual people	""	Asexual Afro-Canadian people||Asexual Afro-Canadians	Asexual people of African descent born in Canada or asexual people born in African countries who live in or have a strong connection to Canada. Use for individuals who self-identify as Afro-Canadian.	To acknowledge their multiple marginalization, terms for people of color who are LGBTQ+ use the following format: Racial or ethnic identity followed by gender or sexual identity (e.g., Black lesbians).	https://homosaurus.org/v3/homoit0000016||https://homosaurus.org/v3/homoit0002334	""	""	2023-06-29	2023-06-29	""	""
https://homosaurus.org/v3/homoit0002894	homoit0002894	Afro-Caribbean asexual people	""	Asexual Afro-Caribbean people||Asexual Afro-Caribbeans	Asexual people of African descent born in the Caribbean or asexual people born in African countries who live in or have a strong connection to the Caribbean. Only use for individuals who self-identify as Afro-Caribbean.	To acknowledge their multiple marginalization, terms for people of color who are LGBTQ+ use the following format: Racial or ethnic identity followed by gender or sexual identity (e.g., Black lesbians).	https://homosaurus.org/v3/homoit0000017||https://homosaurus.org/v3/homoit0002334	""	""	2023-06-29	2023-06-29	""	""
https://homosaurus.org/v3/homoit0002896	homoit0002896	Afro-European asexual people	""	Asexual Afro-European people||Asexual Afro-Europeans	Asexual people of African descent born in European countries or asexual people born in African countries who live in or have a strong connection to Europe. Only use for individuals who self-identify as Afro-European.	To acknowledge their multiple marginalization, terms for people of color who are LGBTQ+ use the following format: Racial or ethnic identity followed by gender or sexual identity (e.g., Black lesbians).	https://homosaurus.org/v3/homoit0000018||https://homosaurus.org/v3/homoit0002334	""	""	2023-06-29	2023-06-29	""	""
https://homosaurus.org/v3/homoit0002898	homoit0002898	Afro-Latin American asexual people	""	Asexual Afro-Latin Americans	Asexual people of African descent born in Latin American countries or asexual people born in African countries who live in or have a strong connection to Latin America. Only use for individuals who self-identify as Afro-Latin American.	To acknowledge their multiple marginalization, terms for people of color who are LGBTQ+ use the following format: Racial or ethnic identity followed by gender or sexual identity (e.g., Black lesbians).	https://homosaurus.org/v3/homoit0000019||https://homosaurus.org/v3/homoit0002334||https://homosaurus.org/v3/homoit0002897	""	""	2023-06-29	2023-06-29	""	""
https://homosaurus.org/v3/homoit0002819	homoit0002819	Ambiguous genitalia	""	""	A term used to describe a birth variation in which the outer genitals do not have the typical appearance of those associated with either boys or girls. This is often the first sign many doctors and parents see that indicate their child has an intersex variation. Ambiguous genitalia can be caused by a variety of variations and rarely require immediate surgical intervention as long as the child is able to excrete and urinate without complications. Many intersex people find this term stigmatizing, so it should not be used unless the individual uses it to describe themselves.	""	https://homosaurus.org/v3/homoit0000669	""	""	2023-06-28	2023-06-28	""	""
https://homosaurus.org/v3/homoit0002820	homoit0002820	Androgens	""	""	A term that encompasses testosterone, dihydrotestosterone, and other hormones primarily produced in the testes but also in the ovaries and adrenal glands.	""	https://homosaurus.org/v3/homoit0000651	""	https://homosaurus.org/v3/homoit0000317	2023-06-28	2023-06-28	""	""
https://homosaurus.org/v3/homoit0002616	homoit0002616	Anonymous donors (Reproduction) 	""	""	People who donated their gametes with the understanding that their identity would remain unknown by any potential offspring.	""	https://homosaurus.org/v3/homoit0000364	""	https://homosaurus.org/v3/homoit0002618	2023-04-14	2023-04-14	""	""
